﻿ชื่อชุดข้อมูล,ผลิตภัณฑ์ OTOP,เลขผู้ประกอบการ,ชื่อกลุ่ม,ลักษณะผู้ประกอบการ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,ชื่อประธานกลุ่ม,หน่วยงานเจ้าของ
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดดอกแขม ,4901000127,กลุ่มไม้กวาดบ้านห้วยยาง,กลุ่มผู้ผลิตชุมชน,เลขที่ 92,ดงมอน,เมืองมุกดาหาร,มุกดาหาร,นาง สิริกร ศิริกาล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมนาคี ,4901000128,กลุ่มขนมบ้านสงเปือยเหนือ,กลุ่มผู้ผลิตชุมชน,เลขที่ 189,ดงมอน,เมืองมุกดาหาร,มุกดาหาร,นาง ทองมี ศิริกาล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าพลาสติก ,4901000129,กลุ่มสานตะกร้าพลาสติกบ้านโชคชัย,กลุ่มผู้ผลิตชุมชน,เลขที่ 220,ดงมอน,เมืองมุกดาหาร,มุกดาหาร,นาย สุพัฒ ปิตะชาติ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระติ๊บข้าว ,4901000130,กลุ่มจักสานไม้ไผ่บ้านป่ากล้วย,กลุ่มผู้ผลิตชุมชน,เลขที่ 44,บ้านโคก,เมืองมุกดาหาร,มุกดาหาร,นาย สมบิน ปาหลา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กล้วยฉาบ ,4901000131,กลุ่มทำขนมบ้านเหล่าแขม,กลุ่มผู้ผลิตชุมชน,เลขที่ 41,ดงมอน,เมืองมุกดาหาร,มุกดาหาร,นาง สุเนต สุขรี่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าทอลายขัด ,4901000132,กลุ่มทอผ้าบ้านเหล่าแขม,กลุ่มผู้ผลิตชุมชน,เลขที่ 30,ดงมอน,เมืองมุกดาหาร,มุกดาหาร,นาง วงศ์ สุพร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ถุงมือเคลือบยางพารา ,4901000133,กลุ่มทำถุงมือเคลือบยางพารา,กลุ่มผู้ผลิตชุมชน,เลขที่ 12,ดงมอน,เมืองมุกดาหาร,มุกดาหาร,นาย อุทัย สาธุชาติ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าทอลายขัด ,4901000134,กลุ่มทอผ้าบ้านดอนสัมโฮง,กลุ่มผู้ผลิตชุมชน,เลขที่ 199,ดงมอน,เมืองมุกดาหาร,มุกดาหาร,นาง ทองมี ศิริการ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดดอกแขม ,4901000135,กลุ่มไม้กวาดบ้านดงเย็น,กลุ่มผู้ผลิตชุมชน,เลขที่ 79,ดงเย็น,เมืองมุกดาหาร,มุกดาหาร,นาย สุนา ดีดวงพันธ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อกก ,4901000136,กลุ่มทอเสื่อกกบ้านแก้ง,กลุ่มผู้ผลิตชุมชน,เลขที่ 24,คำป่าหลาย,เมืองมุกดาหาร,มุกดาหาร,นาย ก่าย ไชยบัน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดดอกแขม ,4901000137,กลุ่มไม้กวาดบ้านจอมมณีใต้,กลุ่มผู้ผลิตชุมชน,เลขที่ 71,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง คำไป่ อุปคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำส้ม ,4901000138,ปั้นหยาน้ำสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 262,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปาณิสรา อาจสามารถ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำผึ้งผสมมะนาว ,4901000138,ปั้นหยาน้ำสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 262,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปาณิสรา อาจสามารถ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำมะตูม ,4901000138,ปั้นหยาน้ำสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 262,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปาณิสรา อาจสามารถ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำกระเจี๊ยบ ,4901000138,ปั้นหยาน้ำสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 262,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปาณิสรา อาจสามารถ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำเก๊กฮวย ,4901000138,ปั้นหยาน้ำสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 262,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปาณิสรา อาจสามารถ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำตะไคร้ ,4901000138,ปั้นหยาน้ำสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 262,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปาณิสรา อาจสามารถ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำดอกอัญชัน ,4901000138,ปั้นหยาน้ำสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 262,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปาณิสรา อาจสามารถ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมกหน่อไม้กึ่งสำเร็จรูป ,4901000140,คณะนักศึกษาวิททยาลัยการอาชีพนวมินทราชินีมุกดาหาร,กลุ่มผู้ผลิตชุมชน,เลขที่ 39,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นางสาว อรอุมา ทองมหา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไข่เค็ม BIO ,4901000141,ไข่เค็ม BIO(นางมณีกานต์ เชี่ยวชาญ),กลุ่มผู้ผลิตชุมชน,เลขที่ 21,โพนทราย,เมืองมุกดาหาร,มุกดาหาร,นาง มณีกานต์ เชี่ยวชาญ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำมันนวดหน้าฟักข้าว ,4901000142,ปรียาวดี สมุนไพร,กลุ่มผู้ผลิตชุมชน,เลขที่ 7,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นางสาว ปรียาวดี ณ พัทลุง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,แคปหมูติดมัน ,4901000143,แคปหมู ณ กัญญา,กลุ่มผู้ผลิตชุมชน,เลขที่ 60,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง ณ กัญญา กุสุมาภรณ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชิฟฟ่อนเค้ก ,4901000144,ร้านชิฟฟ่อนเค้ก เคแอนด์จี ของฝากจากมุกดาหาร,กลุ่มผู้ผลิตชุมชน,เลขที่ 59/3,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาย สุขสันต์ มังษาบาล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมจีนเส้นสมุนไพร ,4901000145,บ้านขนมหวานมีตังค์,กลุ่มผู้ผลิตชุมชน,เลขที่ 35,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาย อรพงษ์ เขียงทอง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าพลาสติก ,4901000146,กลุ่มสานตะกร้าพลาสติกบ้านส้มป่อย,กลุ่มผู้ผลิตชุมชน,เลขที่ 65,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง ปิ่นทอง คำโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,สบู่สมุนไพรสูตรน้ำผึ้งผสมมะขาม ,4901000146,กลุ่มสานตะกร้าพลาสติกบ้านส้มป่อย,กลุ่มผู้ผลิตชุมชน,เลขที่ 65,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง ปิ่นทอง คำโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระติ๊บข้าว ,4901000147,กลุ่มจักสานไม้ไผ่,กลุ่มผู้ผลิตชุมชน,เลขที่ 7,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาย เอื้อ แข็งแรง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เรือจิ๋ว ,4901000148,กลุ่มเรือจิ๋วบ้านส้มป่อย,กลุ่มผู้ผลิตชุมชน,เลขที่ 48,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นายคองวัน แข็งแรง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อขิดลายดาวพระศุกร์ ,4901000149,กลุ่มทอเสื่อลายขิด,กลุ่มผู้ผลิตชุมชน,เลขที่ 52,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาย เนย ลำ้เลิศ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,แจ๋วบอง ,4901000150,กลุ่มแปรรูปปลาบ้านส้มป่อย,กลุ่มผู้ผลิตชุมชน,เลขที่ 42,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง วาสนา ศิริพัฒน์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ปลาร้าแม่น้ำ,4901000150,กลุ่มแปรรูปปลาบ้านส้มป่อย,กลุ่มผู้ผลิตชุมชน,เลขที่ 42,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง วาสนา ศิริพัฒน์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าทอลายขัดพื้นฐาน ,4901000151,กลุ่มทอผ้าพื้นเมืองและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 154,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง เมธี แข็งแรง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าผ้า ,4901000152,กลุ่มแปรรูปกระเป๋าจากผ้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 169,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง ทำมัดสา แข็งแรง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เปลระนาด ,4901000153,กลุ่มฟอร์นิเจอร์บ้านส้มป่อย,กลุ่มผู้ผลิตชุมชน,เลขที่ 218,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาย สมหวัง แข็งแรง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,พวงกุญแจ ,4901000154,กลุ่มทำพวงกุญแจบ้านส้มป่อย,กลุ่มผู้ผลิตชุมชน,เลขที่ 20,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง สายใจ ไชยมงคล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อสกรีนอัตลักษณ์ ,4901000155,เสื้อสกรีนอัตลักษณ์,กลุ่มผู้ผลิตชุมชน,เลขที่ 44,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,นาง อารีวรรณ์ แสนจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำจิ๊ม เจ๊นัท ซีฟูด ,4901000156,หจก.เจ๊นัท ซีฟู๊ด (มุกดาหาร),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 70/131,,เมืองมุกดาหาร,มุกดาหาร,นางสาว จินตนา ศรีทิพย์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อเย็บมือลายโบราณ ,4901000157,กลุ่มเสื้อเย็บมือลายโบราณ,กลุ่มผู้ผลิตชุมชน,เลขที่ 79,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง อาภรณ์ สุพร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้ามัดหมี่ลายโบราณ ,4901000158,กลุ่มผ้าถุงมัดหมี่ผ้ามัดหมี่ลายโบราณ,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง พฤกษา สุพร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าถุงลายมัดหมี่ลายโบราณ ,4901000158,กลุ่มผ้าถุงมัดหมี่ผ้ามัดหมี่ลายโบราณ,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง พฤกษา สุพร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าไม้ไผ่ ,4901000159,กลุ่มจักสานไม้ไผ่,กลุ่มผู้ผลิตชุมชน,เลขที่ 39,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาย สุนทร แสงใสแก้ว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,พานบายศรี ,4901000160,"กลุ่มทำพานบายศรีจากผ้า,กระดาษ",กลุ่มผู้ผลิตชุมชน,เลขที่ 32,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง วาสนา สุพร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมเทียนแก้ว ,4901000161,"กลุ่มขนมเทียนแก้ว,ข้าวปาด,ข้าวต้มมัด",กลุ่มผู้ผลิตชุมชน,เลขที่ 12,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง ดาวเรือง สุพร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมวกสานจากกก ,4901000162,ของฝาก/ของที่ระลึก/ของชำร่วยจากผ้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 21,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง ดอกไม้ สุปะภา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋า ,4901000162,ของฝาก/ของที่ระลึก/ของชำร่วยจากผ้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 21,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง ดอกไม้ สุปะภา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,พวงกุญแจ ,4901000162,ของฝาก/ของที่ระลึก/ของชำร่วยจากผ้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 21,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง ดอกไม้ สุปะภา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมอนสมุนไพร ,4901000163,หมอนสมุนไพร,กลุ่มผู้ผลิตชุมชน,เลขที่ 60,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นางสาว นุชจิรา จันทรสาขา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อมัดย้อม ,4901000164,กลุ่มเสื้อสกรีนอัตลักษณ์,กลุ่มผู้ผลิตชุมชน,เลขที่ 67,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง อารีย์ศรี ธงงาม,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าหวาย ,4901000165,จักสานตะกร้าไม้ไผ่หวาย,กลุ่มผู้ผลิตชุมชน,เลขที่ 121,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ฟอร์ด อุมงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,พวงกุญแจตุ๊กตาผ้า ,4901000166,พวงกุญแจตุ๊กตาผ้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 197,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาย กิตติ วาปี,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,พรมเช็ดเท้า ,4901000167,พรมเช็ดเท้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 51,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง ติ๋ม คำลือชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดดอกแขม ,4901000168,ไม้กวาดดอกแขม,กลุ่มผู้ผลิตชุมชน,เลขที่ 3,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาย นุรัตน์ แสนวิเศษ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำมันสมุนไพร ,4901000169,สมุนไพรยาหม่อง,กลุ่มผู้ผลิตชุมชน,เลขที่ 22,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาย ไกรทอง มีแวว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมหม้อแกง ,4901000170,ขนมไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 101,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง บัวเรียน บางทราย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,สังขยาฟักทอง ,4901000170,ขนมไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 101,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง บัวเรียน บางทราย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อมัดย้อม ,4901000171,เสื้อมัดย้อม,กลุ่มผู้ผลิตชุมชน,เลขที่ 59,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง พรนัชชา ทองกาล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผลิตภัณฑ์ล้างห้องน้ำ,4901000172,วิสาหกิจชุมชนผลิตภัณฑ์ครูนางเมืองมุก,กลุ่มผู้ผลิตชุมชน,เลขที่ 32/9,,เมืองมุกดาหาร,มุกดาหาร,นาง วันเพ็ญ พุ่มจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,จุลินรีย์พร้อมใช้ในครัวเรือน -จากเปลือกสับปรด ,4901000172,วิสาหกิจชุมชนผลิตภัณฑ์ครูนางเมืองมุก,กลุ่มผู้ผลิตชุมชน,เลขที่ 32/9,,เมืองมุกดาหาร,มุกดาหาร,นาง วันเพ็ญ พุ่มจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำยาปรับผ้านุ่ม ,4901000172,วิสาหกิจชุมชนผลิตภัณฑ์ครูนางเมืองมุก,กลุ่มผู้ผลิตชุมชน,เลขที่ 32/9,,เมืองมุกดาหาร,มุกดาหาร,นาง วันเพ็ญ พุ่มจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,อี เอ็ม บอล ,4901000172,วิสาหกิจชุมชนผลิตภัณฑ์ครูนางเมืองมุก,กลุ่มผู้ผลิตชุมชน,เลขที่ 32/9,,เมืองมุกดาหาร,มุกดาหาร,นาง วันเพ็ญ พุ่มจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,น้ำยาล้างจาน ,4901000172,วิสาหกิจชุมชนผลิตภัณฑ์ครูนางเมืองมุก,กลุ่มผู้ผลิตชุมชน,เลขที่ 32/9,,เมืองมุกดาหาร,มุกดาหาร,นาง วันเพ็ญ พุ่มจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผลิตภัณฑ์ซักผ้า ,4901000172,วิสาหกิจชุมชนผลิตภัณฑ์ครูนางเมืองมุก,กลุ่มผู้ผลิตชุมชน,เลขที่ 32/9,,เมืองมุกดาหาร,มุกดาหาร,นาง วันเพ็ญ พุ่มจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชาตะไคร้ใบเตยมะตูม ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชาสามเกลอ ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวเหนียวแดง ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชาผักจิงจูฉ่าย ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวไรท์เบอร์รี่ ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชาหญ้าหวาน ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องมะลิ ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชาดอกคำฝอย ,4901000173,วิสาหกิจชุมชนบ้านสวนไฮโดรโปนิกส์,กลุ่มผู้ผลิตชุมชน,เลขที่ 40,,เมืองมุกดาหาร,มุกดาหาร,นาง ประไพ พุทธจักร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมูแดดเดียว ,4901000174,กลุ่มหมูแดดเดียว,กลุ่มผู้ผลิตชุมชน,เลขที่ 56,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นางสาว กัญชลิดา วิสุกรรณ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กล้วยฉาบ ,4901000175,นางอัมรา จันทร์ศีร แปรรูปกล้วยเผือก มัน ทอดแห้ง,กลุ่มผู้ผลิตชุมชน,เลขที่ 5,บางทรายใหญ่,เมืองมุกดาหาร,มุกดาหาร,นาง หนูทอม บางทราย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อผ้าฝ้ายเย็บมือ ,4901000176,กลุ่มสัมมาชีพบ้านคำเขือง,กลุ่มผู้ผลิตชุมชน,เลขที่ 162,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เนื่อง ศรีอ่อน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,พวงกุญแจจากผ้าฝ้าย (แบบดอกไม้ แบบตุ๊กตานกฮูก) ,4901000177,shopmuk,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 18/12,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ปัทมา คุ้มแถว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตุ๊กตาปักเข็มหมุด ,4901000177,shopmuk,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 18/12,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ปัทมา คุ้มแถว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ยางมัดผมผ้าฝ้าย ,4901000177,shopmuk,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 18/12,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ปัทมา คุ้มแถว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ต่างหูจากผ้าฝ้าย ,4901000177,shopmuk,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 18/12,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ปัทมา คุ้มแถว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เชือกมัดซิ่น กระโปรง กางเกง (แทนเข็มขัด) ,4901000177,shopmuk,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 18/12,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ปัทมา คุ้มแถว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,สร้อยคอผ้าฝ้าย(ดอกแก้ว) ,4901000177,shopmuk,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 18/12,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ปัทมา คุ้มแถว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,จี้เกาะกระโปรงผ้าฝ้าย ,4901000177,shopmuk,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 18/12,ศรีบุญเรือง,เมืองมุกดาหาร,มุกดาหาร,นาง ปัทมา คุ้มแถว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดดอกหญ้า ,4901000178,กลุ่มผลิตไม้กวาด,กลุ่มผู้ผลิตชุมชน,เลขที่ 156,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,นาง จินตนา สุพร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ที่กรวดน้ำ ,4901000179,ผลิตภัณฑ์ไม้มงคล,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 178,ดงเย็น,เมืองมุกดาหาร,มุกดาหาร,นาง ยุภาพร เกสีสังข์,กรมพัฒนาชุมชน
