﻿_id,year,region,sex,industry,value,unit,source
968,2559,กรุงเทพมหานคร,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,18587,คน,สำนักงานสถิติแห่งชาติ
969,2559,กรุงเทพมหานคร,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,100593,คน,สำนักงานสถิติแห่งชาติ
970,2559,ภาคกลาง,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,45283,คน,สำนักงานสถิติแห่งชาติ
971,2559,ภาคกลาง,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,5480,คน,สำนักงานสถิติแห่งชาติ
972,2559,ภาคกลาง,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,39803,คน,สำนักงานสถิติแห่งชาติ
973,2559,ภาคเหนือ,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,32137,คน,สำนักงานสถิติแห่งชาติ
974,2559,ภาคเหนือ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,5733,คน,สำนักงานสถิติแห่งชาติ
975,2559,ภาคเหนือ,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,26404,คน,สำนักงานสถิติแห่งชาติ
976,2559,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,15581,คน,สำนักงานสถิติแห่งชาติ
977,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,1632,คน,สำนักงานสถิติแห่งชาติ
978,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,13948,คน,สำนักงานสถิติแห่งชาติ
979,2559,ภาคใต้,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,15356,คน,สำนักงานสถิติแห่งชาติ
980,2559,ภาคใต้,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,703,คน,สำนักงานสถิติแห่งชาติ
981,2559,ภาคใต้,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,14653,คน,สำนักงานสถิติแห่งชาติ
982,2560,ทั่วประเทศ,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,193687,คน,สำนักงานสถิติแห่งชาติ
983,2560,ทั่วประเทศ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,45571,คน,สำนักงานสถิติแห่งชาติ
984,2560,ทั่วประเทศ,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,148116,คน,สำนักงานสถิติแห่งชาติ
985,2560,กรุงเทพมหานคร,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,96938,คน,สำนักงานสถิติแห่งชาติ
986,2560,กรุงเทพมหานคร,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,28118,คน,สำนักงานสถิติแห่งชาติ
987,2560,กรุงเทพมหานคร,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,68820,คน,สำนักงานสถิติแห่งชาติ
988,2560,ภาคกลาง,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,51079,คน,สำนักงานสถิติแห่งชาติ
989,2560,ภาคกลาง,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,13028,คน,สำนักงานสถิติแห่งชาติ
990,2560,ภาคกลาง,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,38051,คน,สำนักงานสถิติแห่งชาติ
991,2560,ภาคเหนือ,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,20298,คน,สำนักงานสถิติแห่งชาติ
992,2560,ภาคเหนือ,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,2575,คน,สำนักงานสถิติแห่งชาติ
993,2560,ภาคเหนือ,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,17723,คน,สำนักงานสถิติแห่งชาติ
994,2560,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,14880,คน,สำนักงานสถิติแห่งชาติ
995,2563,ภาคเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,29655,คน,สำนักงานสถิติแห่งชาติ
996,2563,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,54223,คน,สำนักงานสถิติแห่งชาติ
997,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,22428,คน,สำนักงานสถิติแห่งชาติ
998,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,31795,คน,สำนักงานสถิติแห่งชาติ
999,2563,ภาคใต้,รวม,กิจกรรมทางการเงินและการประกันภัย,38681,คน,สำนักงานสถิติแห่งชาติ
1000,2563,ภาคใต้,ชาย,กิจกรรมทางการเงินและการประกันภัย,12406,คน,สำนักงานสถิติแห่งชาติ
1001,2563,ภาคใต้,หญิง,กิจกรรมทางการเงินและการประกันภัย,26275,คน,สำนักงานสถิติแห่งชาติ
1002,2555,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,93578,คน,สำนักงานสถิติแห่งชาติ
1003,2555,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,35563,คน,สำนักงานสถิติแห่งชาติ
1004,2555,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,58015,คน,สำนักงานสถิติแห่งชาติ
1005,2555,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,51719,คน,สำนักงานสถิติแห่งชาติ
1006,2555,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,17991,คน,สำนักงานสถิติแห่งชาติ
1007,2555,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,33728,คน,สำนักงานสถิติแห่งชาติ
1008,2555,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,22719,คน,สำนักงานสถิติแห่งชาติ
1009,2555,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,10310,คน,สำนักงานสถิติแห่งชาติ
1010,2555,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,12409,คน,สำนักงานสถิติแห่งชาติ
1011,2555,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,8357,คน,สำนักงานสถิติแห่งชาติ
1012,2555,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3391,คน,สำนักงานสถิติแห่งชาติ
1013,2555,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,4966,คน,สำนักงานสถิติแห่งชาติ
1014,2555,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5876,คน,สำนักงานสถิติแห่งชาติ
1015,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,2245,คน,สำนักงานสถิติแห่งชาติ
1016,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,3631,คน,สำนักงานสถิติแห่งชาติ
1017,2555,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,4907,คน,สำนักงานสถิติแห่งชาติ
1018,2555,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,1626,คน,สำนักงานสถิติแห่งชาติ
1019,2555,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,3281,คน,สำนักงานสถิติแห่งชาติ
1020,2556,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,90620,คน,สำนักงานสถิติแห่งชาติ
1021,2556,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,34000,คน,สำนักงานสถิติแห่งชาติ
1022,2556,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,56620,คน,สำนักงานสถิติแห่งชาติ
1023,2556,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,40787,คน,สำนักงานสถิติแห่งชาติ
1024,2556,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,14522,คน,สำนักงานสถิติแห่งชาติ
1025,2556,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,26265,คน,สำนักงานสถิติแห่งชาติ
1026,2556,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,30253,คน,สำนักงานสถิติแห่งชาติ
1027,2556,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,12984,คน,สำนักงานสถิติแห่งชาติ
1028,2556,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,17269,คน,สำนักงานสถิติแห่งชาติ
1029,2556,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,8694,คน,สำนักงานสถิติแห่งชาติ
1030,2556,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3573,คน,สำนักงานสถิติแห่งชาติ
1031,2556,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,5121,คน,สำนักงานสถิติแห่งชาติ
1032,2556,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5947,คน,สำนักงานสถิติแห่งชาติ
1033,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,592,คน,สำนักงานสถิติแห่งชาติ
1034,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,5355,คน,สำนักงานสถิติแห่งชาติ
1035,2556,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,4939,คน,สำนักงานสถิติแห่งชาติ
1036,2556,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,2329,คน,สำนักงานสถิติแห่งชาติ
1037,2556,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,2610,คน,สำนักงานสถิติแห่งชาติ
1038,2557,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,105333,คน,สำนักงานสถิติแห่งชาติ
1039,2557,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,43551,คน,สำนักงานสถิติแห่งชาติ
1040,2557,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,61782,คน,สำนักงานสถิติแห่งชาติ
1041,2557,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,54405,คน,สำนักงานสถิติแห่งชาติ
1042,2557,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,29173,คน,สำนักงานสถิติแห่งชาติ
1043,2557,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,32729,คน,สำนักงานสถิติแห่งชาติ
1044,2557,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,14768,คน,สำนักงานสถิติแห่งชาติ
1045,2557,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,17961,คน,สำนักงานสถิติแห่งชาติ
1046,2557,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,4794,คน,สำนักงานสถิติแห่งชาติ
1047,2557,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,508,คน,สำนักงานสถิติแห่งชาติ
1048,2557,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,4286,คน,สำนักงานสถิติแห่งชาติ
1049,2557,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,7625,คน,สำนักงานสถิติแห่งชาติ
1050,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1509,คน,สำนักงานสถิติแห่งชาติ
1051,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,6117,คน,สำนักงานสถิติแห่งชาติ
1052,2557,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,5780,คน,สำนักงานสถิติแห่งชาติ
1053,2557,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,1535,คน,สำนักงานสถิติแห่งชาติ
1054,2557,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,4245,คน,สำนักงานสถิติแห่งชาติ
1055,2558,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,157344,คน,สำนักงานสถิติแห่งชาติ
1056,2558,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,77195,คน,สำนักงานสถิติแห่งชาติ
1057,2558,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,80149,คน,สำนักงานสถิติแห่งชาติ
1058,2558,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,83542,คน,สำนักงานสถิติแห่งชาติ
1059,2558,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,43509,คน,สำนักงานสถิติแห่งชาติ
1060,2558,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,40033,คน,สำนักงานสถิติแห่งชาติ
1061,2558,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,59301,คน,สำนักงานสถิติแห่งชาติ
1062,2558,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,27197,คน,สำนักงานสถิติแห่งชาติ
1063,2558,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,32103,คน,สำนักงานสถิติแห่งชาติ
1064,2558,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,4326,คน,สำนักงานสถิติแห่งชาติ
1065,2558,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1280,คน,สำนักงานสถิติแห่งชาติ
1066,2558,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,3047,คน,สำนักงานสถิติแห่งชาติ
1067,2558,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,3727,คน,สำนักงานสถิติแห่งชาติ
1068,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1906,คน,สำนักงานสถิติแห่งชาติ
1069,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1821,คน,สำนักงานสถิติแห่งชาติ
1070,2558,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,6448,คน,สำนักงานสถิติแห่งชาติ
1071,2558,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,3303,คน,สำนักงานสถิติแห่งชาติ
1072,2558,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,3145,คน,สำนักงานสถิติแห่งชาติ
1073,2559,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,116303,คน,สำนักงานสถิติแห่งชาติ
1074,2559,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,50981,คน,สำนักงานสถิติแห่งชาติ
1075,2559,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,65322,คน,สำนักงานสถิติแห่งชาติ
1076,2559,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,66246,คน,สำนักงานสถิติแห่งชาติ
1077,2559,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,31798,คน,สำนักงานสถิติแห่งชาติ
1078,2559,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,34448,คน,สำนักงานสถิติแห่งชาติ
1079,2559,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,36716,คน,สำนักงานสถิติแห่งชาติ
1080,2559,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,12766,คน,สำนักงานสถิติแห่งชาติ
1081,2559,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,23950,คน,สำนักงานสถิติแห่งชาติ
1082,2559,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5462,คน,สำนักงานสถิติแห่งชาติ
1083,2559,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,3838,คน,สำนักงานสถิติแห่งชาติ
1084,2559,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1624,คน,สำนักงานสถิติแห่งชาติ
1085,2559,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,3422,คน,สำนักงานสถิติแห่งชาติ
1086,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,563,คน,สำนักงานสถิติแห่งชาติ
1087,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,2859,คน,สำนักงานสถิติแห่งชาติ
1088,2559,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,4458,คน,สำนักงานสถิติแห่งชาติ
1089,2559,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,2442,คน,สำนักงานสถิติแห่งชาติ
1090,2560,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,138778,คน,สำนักงานสถิติแห่งชาติ
1091,2560,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,52359,คน,สำนักงานสถิติแห่งชาติ
1092,2560,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,86420,คน,สำนักงานสถิติแห่งชาติ
1093,2560,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,72666,คน,สำนักงานสถิติแห่งชาติ
1094,2560,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,27295,คน,สำนักงานสถิติแห่งชาติ
1095,2560,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,45371,คน,สำนักงานสถิติแห่งชาติ
1096,2560,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,44264,คน,สำนักงานสถิติแห่งชาติ
1097,2560,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,17039,คน,สำนักงานสถิติแห่งชาติ
1098,2560,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,27225,คน,สำนักงานสถิติแห่งชาติ
1099,2560,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5956,คน,สำนักงานสถิติแห่งชาติ
1100,2560,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,1638,คน,สำนักงานสถิติแห่งชาติ
1101,2560,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,4318,คน,สำนักงานสถิติแห่งชาติ
1102,2560,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,9064,คน,สำนักงานสถิติแห่งชาติ
1103,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,2979,คน,สำนักงานสถิติแห่งชาติ
1104,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,6085,คน,สำนักงานสถิติแห่งชาติ
1105,2560,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,6828,คน,สำนักงานสถิติแห่งชาติ
1106,2560,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,3408,คน,สำนักงานสถิติแห่งชาติ
1107,2560,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,3420,คน,สำนักงานสถิติแห่งชาติ
1108,2561,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,133237,คน,สำนักงานสถิติแห่งชาติ
1109,2561,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,59438,คน,สำนักงานสถิติแห่งชาติ
1110,2561,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,73799,คน,สำนักงานสถิติแห่งชาติ
1111,2561,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,67798,คน,สำนักงานสถิติแห่งชาติ
1112,2561,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,29054,คน,สำนักงานสถิติแห่งชาติ
1113,2561,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,38744,คน,สำนักงานสถิติแห่งชาติ
1114,2561,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,52332,คน,สำนักงานสถิติแห่งชาติ
1115,2561,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,26771,คน,สำนักงานสถิติแห่งชาติ
1116,2561,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,25560,คน,สำนักงานสถิติแห่งชาติ
1117,2561,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,2178,คน,สำนักงานสถิติแห่งชาติ
1118,2561,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,589,คน,สำนักงานสถิติแห่งชาติ
1119,2561,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1589,คน,สำนักงานสถิติแห่งชาติ
1120,2561,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,2011,คน,สำนักงานสถิติแห่งชาติ
1121,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,442,คน,สำนักงานสถิติแห่งชาติ
1122,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1569,คน,สำนักงานสถิติแห่งชาติ
1123,2561,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,8919,คน,สำนักงานสถิติแห่งชาติ
1124,2561,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,2582,คน,สำนักงานสถิติแห่งชาติ
1125,2561,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,6337,คน,สำนักงานสถิติแห่งชาติ
1126,2562,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,133975,คน,สำนักงานสถิติแห่งชาติ
1127,2562,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,60111,คน,สำนักงานสถิติแห่งชาติ
1128,2562,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,73865,คน,สำนักงานสถิติแห่งชาติ
1129,2562,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,68591,คน,สำนักงานสถิติแห่งชาติ
1130,2562,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,31207,คน,สำนักงานสถิติแห่งชาติ
1131,2562,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,37384,คน,สำนักงานสถิติแห่งชาติ
1132,2562,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,54263,คน,สำนักงานสถิติแห่งชาติ
1133,2562,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,26813,คน,สำนักงานสถิติแห่งชาติ
1134,2562,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,27449,คน,สำนักงานสถิติแห่งชาติ
1135,2562,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,4645,คน,สำนักงานสถิติแห่งชาติ
1136,2562,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,3245,คน,สำนักงานสถิติแห่งชาติ
1137,2562,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,545,คน,สำนักงานสถิติแห่งชาติ
1138,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,89,คน,สำนักงานสถิติแห่งชาติ
1139,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,456,คน,สำนักงานสถิติแห่งชาติ
1140,2562,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,5932,คน,สำนักงานสถิติแห่งชาติ
1141,2562,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,601,คน,สำนักงานสถิติแห่งชาติ
1142,2562,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,5330,คน,สำนักงานสถิติแห่งชาติ
1143,2563,ทั่วประเทศ,รวม,กิจการด้านอสังหาริมทรัพย์,171677,คน,สำนักงานสถิติแห่งชาติ
1144,2563,ทั่วประเทศ,ชาย,กิจการด้านอสังหาริมทรัพย์,67624,คน,สำนักงานสถิติแห่งชาติ
1145,2563,ทั่วประเทศ,หญิง,กิจการด้านอสังหาริมทรัพย์,104054,คน,สำนักงานสถิติแห่งชาติ
1146,2563,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,95633,คน,สำนักงานสถิติแห่งชาติ
1147,2563,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,32541,คน,สำนักงานสถิติแห่งชาติ
1148,2563,กรุงเทพมหานคร,หญิง,กิจการด้านอสังหาริมทรัพย์,63092,คน,สำนักงานสถิติแห่งชาติ
1149,2563,ภาคกลาง,รวม,กิจการด้านอสังหาริมทรัพย์,57396,คน,สำนักงานสถิติแห่งชาติ
1150,2563,ภาคกลาง,ชาย,กิจการด้านอสังหาริมทรัพย์,26218,คน,สำนักงานสถิติแห่งชาติ
1151,2563,ภาคกลาง,หญิง,กิจการด้านอสังหาริมทรัพย์,31178,คน,สำนักงานสถิติแห่งชาติ
1152,2563,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,5335,คน,สำนักงานสถิติแห่งชาติ
1153,2563,ภาคเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,4931,คน,สำนักงานสถิติแห่งชาติ
1154,2563,ภาคเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,404,คน,สำนักงานสถิติแห่งชาติ
1155,2563,ภาคตะวันออกเฉียงเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,6719,คน,สำนักงานสถิติแห่งชาติ
1156,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจการด้านอสังหาริมทรัพย์,2520,คน,สำนักงานสถิติแห่งชาติ
1157,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,4199,คน,สำนักงานสถิติแห่งชาติ
1158,2563,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,6594,คน,สำนักงานสถิติแห่งชาติ
1159,2563,ภาคใต้,ชาย,กิจการด้านอสังหาริมทรัพย์,1414,คน,สำนักงานสถิติแห่งชาติ
1160,2563,ภาคใต้,หญิง,กิจการด้านอสังหาริมทรัพย์,5180,คน,สำนักงานสถิติแห่งชาติ
1161,2555,ทั่วประเทศ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,167354,คน,สำนักงานสถิติแห่งชาติ
1162,2555,ทั่วประเทศ,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,77707,คน,สำนักงานสถิติแห่งชาติ
1163,2555,ทั่วประเทศ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,89647,คน,สำนักงานสถิติแห่งชาติ
1164,2555,กรุงเทพมหานคร,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,88467,คน,สำนักงานสถิติแห่งชาติ
1165,2555,กรุงเทพมหานคร,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,39340,คน,สำนักงานสถิติแห่งชาติ
