﻿_id,year,region,area,sex,cour_dev_skill,value,unit,source
2594,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),3196,คน,สำนักงานสถิติแห่งชาติ
2595,2562,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),2311,คน,สำนักงานสถิติแห่งชาติ
2596,2562,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),2311,คน,สำนักงานสถิติแห่งชาติ
2597,2563,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),11664,คน,สำนักงานสถิติแห่งชาติ
2598,2563,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),277,คน,สำนักงานสถิติแห่งชาติ
2599,2563,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),11387,คน,สำนักงานสถิติแห่งชาติ
2600,2563,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),938,คน,สำนักงานสถิติแห่งชาติ
2601,2563,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),145,คน,สำนักงานสถิติแห่งชาติ
2602,2563,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),793,คน,สำนักงานสถิติแห่งชาติ
2603,2563,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),2165,คน,สำนักงานสถิติแห่งชาติ
2604,2563,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),131,คน,สำนักงานสถิติแห่งชาติ
2605,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),2034,คน,สำนักงานสถิติแห่งชาติ
2606,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),7682,คน,สำนักงานสถิติแห่งชาติ
2607,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),7682,คน,สำนักงานสถิติแห่งชาติ
2608,2563,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),878,คน,สำนักงานสถิติแห่งชาติ
2609,2563,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การแกะสลักไม้การทำเครื่องไม้),878,คน,สำนักงานสถิติแห่งชาติ
2610,2558,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),32408,คน,สำนักงานสถิติแห่งชาติ
2611,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),11180,คน,สำนักงานสถิติแห่งชาติ
2612,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),21228,คน,สำนักงานสถิติแห่งชาติ
2613,2558,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),3332,คน,สำนักงานสถิติแห่งชาติ
2614,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1237,คน,สำนักงานสถิติแห่งชาติ
2615,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),2095,คน,สำนักงานสถิติแห่งชาติ
2616,2558,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),9445,คน,สำนักงานสถิติแห่งชาติ
2617,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4958,คน,สำนักงานสถิติแห่งชาติ
2618,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4487,คน,สำนักงานสถิติแห่งชาติ
2619,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),19122,คน,สำนักงานสถิติแห่งชาติ
2620,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4985,คน,สำนักงานสถิติแห่งชาติ
2621,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),14138,คน,สำนักงานสถิติแห่งชาติ
2622,2558,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),509,คน,สำนักงานสถิติแห่งชาติ
2623,2559,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),30601,คน,สำนักงานสถิติแห่งชาติ
2624,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),8885,คน,สำนักงานสถิติแห่งชาติ
2625,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),21715,คน,สำนักงานสถิติแห่งชาติ
2626,2559,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),3854,คน,สำนักงานสถิติแห่งชาติ
2627,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),2076,คน,สำนักงานสถิติแห่งชาติ
2628,2559,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1778,คน,สำนักงานสถิติแห่งชาติ
2629,2559,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),5756,คน,สำนักงานสถิติแห่งชาติ
2630,2559,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1651,คน,สำนักงานสถิติแห่งชาติ
2631,2559,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4105,คน,สำนักงานสถิติแห่งชาติ
2632,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),20396,คน,สำนักงานสถิติแห่งชาติ
2633,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),5133,คน,สำนักงานสถิติแห่งชาติ
2634,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),15263,คน,สำนักงานสถิติแห่งชาติ
2635,2559,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),594,คน,สำนักงานสถิติแห่งชาติ
2636,2559,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),25,คน,สำนักงานสถิติแห่งชาติ
2637,2559,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),569,คน,สำนักงานสถิติแห่งชาติ
2638,2560,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),47855,คน,สำนักงานสถิติแห่งชาติ
2639,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),6863,คน,สำนักงานสถิติแห่งชาติ
2640,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),40992,คน,สำนักงานสถิติแห่งชาติ
2641,2560,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),5152,คน,สำนักงานสถิติแห่งชาติ
2642,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),945,คน,สำนักงานสถิติแห่งชาติ
2643,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4207,คน,สำนักงานสถิติแห่งชาติ
2644,2560,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),11701,คน,สำนักงานสถิติแห่งชาติ
2645,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1367,คน,สำนักงานสถิติแห่งชาติ
2646,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),10334,คน,สำนักงานสถิติแห่งชาติ
2647,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),28097,คน,สำนักงานสถิติแห่งชาติ
2648,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4403,คน,สำนักงานสถิติแห่งชาติ
2649,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),23694,คน,สำนักงานสถิติแห่งชาติ
2650,2560,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),2905,คน,สำนักงานสถิติแห่งชาติ
2651,2560,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),148,คน,สำนักงานสถิติแห่งชาติ
2652,2560,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),2757,คน,สำนักงานสถิติแห่งชาติ
2653,2561,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),28933,คน,สำนักงานสถิติแห่งชาติ
2654,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),8036,คน,สำนักงานสถิติแห่งชาติ
2655,2561,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),20897,คน,สำนักงานสถิติแห่งชาติ
2656,2561,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),2766,คน,สำนักงานสถิติแห่งชาติ
2657,2561,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),816,คน,สำนักงานสถิติแห่งชาติ
2658,2561,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1951,คน,สำนักงานสถิติแห่งชาติ
2659,2561,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),8488,คน,สำนักงานสถิติแห่งชาติ
2660,2561,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4303,คน,สำนักงานสถิติแห่งชาติ
2661,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4185,คน,สำนักงานสถิติแห่งชาติ
2662,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),2887,คน,สำนักงานสถิติแห่งชาติ
2663,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),12858,คน,สำนักงานสถิติแห่งชาติ
2664,2561,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1933,คน,สำนักงานสถิติแห่งชาติ
2665,2561,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),30,คน,สำนักงานสถิติแห่งชาติ
2666,2561,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1903,คน,สำนักงานสถิติแห่งชาติ
2667,2562,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),34785,คน,สำนักงานสถิติแห่งชาติ
2668,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),5753,คน,สำนักงานสถิติแห่งชาติ
2669,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),29032,คน,สำนักงานสถิติแห่งชาติ
2670,2562,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4887,คน,สำนักงานสถิติแห่งชาติ
2671,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1248,คน,สำนักงานสถิติแห่งชาติ
2672,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),3639,คน,สำนักงานสถิติแห่งชาติ
2673,2562,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),12027,คน,สำนักงานสถิติแห่งชาติ
2674,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1687,คน,สำนักงานสถิติแห่งชาติ
2675,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),10340,คน,สำนักงานสถิติแห่งชาติ
2676,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),14388,คน,สำนักงานสถิติแห่งชาติ
2677,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),2526,คน,สำนักงานสถิติแห่งชาติ
2678,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),11862,คน,สำนักงานสถิติแห่งชาติ
2679,2562,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),3483,คน,สำนักงานสถิติแห่งชาติ
2680,2562,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),292,คน,สำนักงานสถิติแห่งชาติ
2681,2562,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),3191,คน,สำนักงานสถิติแห่งชาติ
2682,2563,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),58247,คน,สำนักงานสถิติแห่งชาติ
2683,2563,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),14269,คน,สำนักงานสถิติแห่งชาติ
2684,2563,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),43978,คน,สำนักงานสถิติแห่งชาติ
2685,2563,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),8481,คน,สำนักงานสถิติแห่งชาติ
2686,2563,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),1244,คน,สำนักงานสถิติแห่งชาติ
2687,2563,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),7237,คน,สำนักงานสถิติแห่งชาติ
2688,2563,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),18029,คน,สำนักงานสถิติแห่งชาติ
2689,2563,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),5708,คน,สำนักงานสถิติแห่งชาติ
2690,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),12321,คน,สำนักงานสถิติแห่งชาติ
2691,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),26539,คน,สำนักงานสถิติแห่งชาติ
2692,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),6501,คน,สำนักงานสถิติแห่งชาติ
2693,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),20038,คน,สำนักงานสถิติแห่งชาติ
2694,2563,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),5198,คน,สำนักงานสถิติแห่งชาติ
2695,2563,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),817,คน,สำนักงานสถิติแห่งชาติ
2696,2563,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (การจักสานไม้ไผ่),4381,คน,สำนักงานสถิติแห่งชาติ
2697,2558,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),641,คน,สำนักงานสถิติแห่งชาติ
2698,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),507,คน,สำนักงานสถิติแห่งชาติ
2699,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),134,คน,สำนักงานสถิติแห่งชาติ
2700,2558,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),213,คน,สำนักงานสถิติแห่งชาติ
2701,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),215,คน,สำนักงานสถิติแห่งชาติ
2702,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),80,คน,สำนักงานสถิติแห่งชาติ
2703,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),134,คน,สำนักงานสถิติแห่งชาติ
2704,2558,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),214,คน,สำนักงานสถิติแห่งชาติ
2705,2558,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),214,คน,สำนักงานสถิติแห่งชาติ
2706,2559,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),3595,คน,สำนักงานสถิติแห่งชาติ
2707,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1237,คน,สำนักงานสถิติแห่งชาติ
2708,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),2358,คน,สำนักงานสถิติแห่งชาติ
2709,2559,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1617,คน,สำนักงานสถิติแห่งชาติ
2710,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),777,คน,สำนักงานสถิติแห่งชาติ
2711,2559,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),840,คน,สำนักงานสถิติแห่งชาติ
2712,2559,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),838,คน,สำนักงานสถิติแห่งชาติ
2713,2559,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),81,คน,สำนักงานสถิติแห่งชาติ
2714,2559,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),757,คน,สำนักงานสถิติแห่งชาติ
2715,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1014,คน,สำนักงานสถิติแห่งชาติ
2716,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),379,คน,สำนักงานสถิติแห่งชาติ
2717,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),635,คน,สำนักงานสถิติแห่งชาติ
2718,2559,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),126,คน,สำนักงานสถิติแห่งชาติ
2719,2559,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),126,คน,สำนักงานสถิติแห่งชาติ
2720,2560,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),2163,คน,สำนักงานสถิติแห่งชาติ
2721,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1662,คน,สำนักงานสถิติแห่งชาติ
2722,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),501,คน,สำนักงานสถิติแห่งชาติ
2723,2560,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1318,คน,สำนักงานสถิติแห่งชาติ
2724,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1318,คน,สำนักงานสถิติแห่งชาติ
2725,2560,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),693,คน,สำนักงานสถิติแห่งชาติ
2726,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),192,คน,สำนักงานสถิติแห่งชาติ
2727,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),501,คน,สำนักงานสถิติแห่งชาติ
2728,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),98,คน,สำนักงานสถิติแห่งชาติ
2729,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),98,คน,สำนักงานสถิติแห่งชาติ
2730,2560,ภาคใต้,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),53,คน,สำนักงานสถิติแห่งชาติ
2731,2560,ภาคใต้,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),53,คน,สำนักงานสถิติแห่งชาติ
2732,2561,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),6713,คน,สำนักงานสถิติแห่งชาติ
2733,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),3635,คน,สำนักงานสถิติแห่งชาติ
2734,2561,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),3079,คน,สำนักงานสถิติแห่งชาติ
2735,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),2530,คน,สำนักงานสถิติแห่งชาติ
2736,2561,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1338,คน,สำนักงานสถิติแห่งชาติ
2737,2561,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),958,คน,สำนักงานสถิติแห่งชาติ
2738,2561,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),381,คน,สำนักงานสถิติแห่งชาติ
2739,2561,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),733,คน,สำนักงานสถิติแห่งชาติ
2740,2561,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),147,คน,สำนักงานสถิติแห่งชาติ
2741,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),587,คน,สำนักงานสถิติแห่งชาติ
2742,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),2111,คน,สำนักงานสถิติแห่งชาติ
2743,2562,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),3617,คน,สำนักงานสถิติแห่งชาติ
2744,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),3054,คน,สำนักงานสถิติแห่งชาติ
2745,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),563,คน,สำนักงานสถิติแห่งชาติ
2746,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1936,คน,สำนักงานสถิติแห่งชาติ
2747,2562,ภาคกลาง ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),171,คน,สำนักงานสถิติแห่งชาติ
2748,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),171,คน,สำนักงานสถิติแห่งชาติ
2749,2562,ภาคเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),511,คน,สำนักงานสถิติแห่งชาติ
2750,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),511,คน,สำนักงานสถิติแห่งชาติ
2751,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),1000,คน,สำนักงานสถิติแห่งชาติ
2752,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),437,คน,สำนักงานสถิติแห่งชาติ
2753,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),563,คน,สำนักงานสถิติแห่งชาติ
2754,2563,ทั่วประเทศ,รวม,รวม,หมวดศิลปหัตถกรรม (เซรามิคส์),2892,คน,สำนักงานสถิติแห่งชาติ
