﻿_id,year,quarter,age_group,value,unit,source
256,2560,ไตรมาสที่ 4,>= 60 ปี,3977.60,พันคน,สำนักงานสถิติแห่งชาติ
257,2561,ไตรมาสที่ 1,>= 60 ปี,4165.26,พันคน,สำนักงานสถิติแห่งชาติ
258,2561,ไตรมาสที่ 2,>= 60 ปี,4331.27,พันคน,สำนักงานสถิติแห่งชาติ
259,2561,ไตรมาสที่ 3,>= 60 ปี,4372.08,พันคน,สำนักงานสถิติแห่งชาติ
260,2561,ไตรมาสที่ 4,>= 60 ปี,4184.48,พันคน,สำนักงานสถิติแห่งชาติ
261,2562,ไตรมาสที่ 1,>= 60 ปี,4287.42,พันคน,สำนักงานสถิติแห่งชาติ
262,2563,ไตรมาสที่ 1,รวม,38192.81,พันคน,สำนักงานสถิติแห่งชาติ
263,2563,ไตรมาสที่ 2,รวม,38172.74,พันคน,สำนักงานสถิติแห่งชาติ
264,2563,ไตรมาสที่ 3,รวม,38725.79,พันคน,สำนักงานสถิติแห่งชาติ
265,2563,ไตรมาสที่ 4,รวม,39086.34,พันคน,สำนักงานสถิติแห่งชาติ
266,2563,ไตรมาสที่ 1,15-19 ปี,653.27,พันคน,สำนักงานสถิติแห่งชาติ
267,2563,ไตรมาสที่ 2,15-19 ปี,704.58,พันคน,สำนักงานสถิติแห่งชาติ
268,2563,ไตรมาสที่ 3,15-19 ปี,678.20,พันคน,สำนักงานสถิติแห่งชาติ
269,2563,ไตรมาสที่ 4,15-19 ปี,696.73,พันคน,สำนักงานสถิติแห่งชาติ
270,2563,ไตรมาสที่ 1,20-24 ปี,3112.75,พันคน,สำนักงานสถิติแห่งชาติ
271,2563,ไตรมาสที่ 2,20-24 ปี,3073.68,พันคน,สำนักงานสถิติแห่งชาติ
272,2563,ไตรมาสที่ 3,20-24 ปี,3118.86,พันคน,สำนักงานสถิติแห่งชาติ
273,2563,ไตรมาสที่ 4,20-24 ปี,3284.97,พันคน,สำนักงานสถิติแห่งชาติ
274,2563,ไตรมาสที่ 1,25-29 ปี,4287.80,พันคน,สำนักงานสถิติแห่งชาติ
275,2563,ไตรมาสที่ 2,25-29 ปี,4214.37,พันคน,สำนักงานสถิติแห่งชาติ
276,2563,ไตรมาสที่ 3,25-29 ปี,4271.84,พันคน,สำนักงานสถิติแห่งชาติ
277,2563,ไตรมาสที่ 4,25-29 ปี,4322.31,พันคน,สำนักงานสถิติแห่งชาติ
278,2563,ไตรมาสที่ 1,30-34 ปี,4082.91,พันคน,สำนักงานสถิติแห่งชาติ
279,2563,ไตรมาสที่ 2,30-34 ปี,4044.73,พันคน,สำนักงานสถิติแห่งชาติ
280,2563,ไตรมาสที่ 3,30-34 ปี,4099.01,พันคน,สำนักงานสถิติแห่งชาติ
281,2563,ไตรมาสที่ 4,30-34 ปี,4131.71,พันคน,สำนักงานสถิติแห่งชาติ
282,2563,ไตรมาสที่ 1,35-39 ปี,4258.10,พันคน,สำนักงานสถิติแห่งชาติ
283,2563,ไตรมาสที่ 2,35-39 ปี,4203.37,พันคน,สำนักงานสถิติแห่งชาติ
284,2563,ไตรมาสที่ 3,35-39 ปี,4204.10,พันคน,สำนักงานสถิติแห่งชาติ
285,2563,ไตรมาสที่ 4,35-39 ปี,4191.60,พันคน,สำนักงานสถิติแห่งชาติ
286,2563,ไตรมาสที่ 1,40-49 ปี,9222.52,พันคน,สำนักงานสถิติแห่งชาติ
287,2563,ไตรมาสที่ 2,40-49 ปี,9100.13,พันคน,สำนักงานสถิติแห่งชาติ
288,2563,ไตรมาสที่ 3,40-49 ปี,9215.02,พันคน,สำนักงานสถิติแห่งชาติ
289,2563,ไตรมาสที่ 4,40-49 ปี,9233.97,พันคน,สำนักงานสถิติแห่งชาติ
290,2563,ไตรมาสที่ 1,50-59 ปี,8178.21,พันคน,สำนักงานสถิติแห่งชาติ
291,2563,ไตรมาสที่ 2,50-59 ปี,8254.18,พันคน,สำนักงานสถิติแห่งชาติ
292,2563,ไตรมาสที่ 3,50-59 ปี,8412.99,พันคน,สำนักงานสถิติแห่งชาติ
293,2563,ไตรมาสที่ 4,50-59 ปี,8415.59,พันคน,สำนักงานสถิติแห่งชาติ
294,2563,ไตรมาสที่ 1,>= 60 ปี,4397.25,พันคน,สำนักงานสถิติแห่งชาติ
295,2563,ไตรมาสที่ 2,>= 60 ปี,4577.70,พันคน,สำนักงานสถิติแห่งชาติ
296,2563,ไตรมาสที่ 3,>= 60 ปี,4725.78,พันคน,สำนักงานสถิติแห่งชาติ
297,2563,ไตรมาสที่ 4,>= 60 ปี,4809.46,พันคน,สำนักงานสถิติแห่งชาติ
