﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
328,2552,วนอุทยานเขาอีโต้,ปราจีนบุรี,20.8,13000.0
329,2552,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
330,2552,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
331,2552,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
332,2552,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
333,2552,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
334,2552,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
335,2552,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
336,2552,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
337,2553,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
338,2553,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
339,2553,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
340,2553,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
341,2553,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
342,2553,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
343,2553,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
344,2553,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
345,2553,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
346,2553,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
347,2553,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
348,2553,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
349,2553,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
350,2553,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
351,2553,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
352,2553,วนอุทยานน้ำตกขุนน้ำยาบ,เชียงราย,4.8,3000.0
353,2553,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
354,2553,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
355,2553,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
356,2553,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
357,2553,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
358,2553,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
359,2553,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
360,2553,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
361,2553,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
362,2553,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
363,2553,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
364,2553,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
365,2553,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
366,2553,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
367,2553,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
368,2553,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
369,2553,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
370,2553,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
371,2553,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
372,2553,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
373,2553,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
374,2553,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
375,2553,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
376,2553,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
377,2553,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
378,2553,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
379,2553,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
380,2553,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
381,2553,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
382,2553,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
383,2553,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
384,2553,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
385,2553,วนอุทยานน้ำตกแม่นาจาง,แม่ฮ่องสอน,2.08,1300.0
386,2553,วนอุทยานเขาหลวง,นครสวรรค์ อุทัยธานี,95.0,59375.0
387,2553,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
388,2553,วนอุทยานถ้ำผาตูบ,น่าน ,0.9312,582.0
389,2553,วนอุทยานไดโนเสาร์แก่งหลวง,พะเยา,8.0,5000.0
390,2553,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
391,2553,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
392,2553,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
393,2553,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
394,2553,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
395,2553,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
396,2553,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
397,2553,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
398,2553,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
399,2553,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
400,2553,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
401,2553,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
402,2553,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
403,2553,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
404,2553,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
405,2553,วนอุทยานภูเขาไฟกระโดง (เขากระโดง),บุรีรัมย์,2.32,1450.0
406,2553,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
407,2553,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
408,2553,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
409,2553,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
410,2553,วนอุทยานผางาม,เลย,11.92,7450.0
411,2553,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
412,2553,วนอุทยานหริรักษ์,เลย,13.2,8250.0
413,2553,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
414,2553,วนอุทยานภูบ่อบิด,เลย,7.0,4375.0
415,2553,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
416,2553,วนอุทยานพนมสวาย,สุรินทร์,3.16,1975.0
417,2553,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
418,2553,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
419,2553,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
420,2553,วนอุทยานภูผาแดง,หนองบัวลำภู,18.8,11750.0
421,2553,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
422,2553,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
423,2553,วนอุทยานถ้ำสิงห์,อุดรธานี,40.0,25000.0
424,2553,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
425,2553,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
426,2553,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,11.4192,7137.0
427,2553,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
428,2553,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
429,2553,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
430,2553,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
431,2553,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
432,2553,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
433,2553,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
434,2553,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
435,2553,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
436,2553,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
437,2553,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
438,2553,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
439,2553,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
440,2553,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
441,2553,วนอุทยานเขาอีโต้,ปราจีนบุรี,20.8,13000.0
442,2553,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
443,2553,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
444,2553,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
445,2553,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
446,2553,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
447,2553,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
448,2553,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
449,2553,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
450,2554,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
451,2554,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
452,2554,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
453,2554,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
454,2554,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
455,2554,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
456,2554,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
457,2554,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
458,2554,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
459,2554,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
460,2554,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
461,2554,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
462,2554,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
463,2554,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
464,2554,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
465,2554,วนอุทยานน้ำตกขุนน้ำยาบ,เชียงราย,4.8,3000.0
466,2554,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
467,2554,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
468,2554,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
469,2554,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
470,2554,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
471,2554,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
472,2554,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
473,2554,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
474,2554,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
475,2554,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
476,2554,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
477,2554,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
478,2554,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
479,2554,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
480,2554,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
481,2554,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
482,2554,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
483,2554,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
484,2554,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
485,2554,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
486,2554,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
487,2554,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
488,2554,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
489,2554,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
490,2554,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
491,2554,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
492,2554,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
493,2554,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
494,2554,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
495,2554,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
496,2554,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
497,2554,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
498,2554,วนอุทยานเขาหลวง,นครสวรรค์ อุทัยธานี,95.0,59375.0
499,2554,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
500,2554,วนอุทยานถ้ำผาตูบ,น่าน ,0.9312,582.0
501,2554,วนอุทยานไดโนเสาร์แก่งหลวง,พะเยา,8.0,5000.0
502,2554,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
503,2554,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
504,2554,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
505,2554,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
506,2554,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
507,2554,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
508,2554,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
509,2554,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
510,2554,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
511,2554,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
512,2554,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
513,2554,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
514,2554,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
515,2554,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
516,2554,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
517,2554,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
518,2554,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
519,2554,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
520,2554,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
521,2554,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
522,2554,วนอุทยานผางาม,เลย,11.92,7450.0
523,2554,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
524,2554,วนอุทยานหริรักษ์,เลย,13.2,8250.0
525,2554,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
526,2554,วนอุทยานภูบ่อบิด,เลย,7.0,4375.0
527,2554,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
528,2554,วนอุทยานพนมสวาย,สุรินทร์,3.16,1975.0
529,2554,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
530,2554,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
531,2554,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
532,2554,วนอุทยานภูผาแดง,หนองบัวลำภู,19.97696,12485.6
533,2554,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
534,2554,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
535,2554,วนอุทยานถ้ำสิงห์,อุดรธานี,40.0,25000.0
536,2554,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
537,2554,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
538,2554,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,11.4192,7137.0
539,2554,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
540,2554,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
541,2554,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
542,2554,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
543,2554,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
544,2554,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
545,2554,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
546,2554,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
547,2554,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
548,2554,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
549,2554,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
550,2554,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
551,2554,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
552,2554,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
553,2554,วนอุทยานเขาอีโต้,ปราจีนบุรี,20.8,13000.0
554,2554,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
555,2554,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
556,2554,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
557,2554,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
558,2554,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
559,2554,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
560,2554,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
561,2554,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
562,2555,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
563,2555,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
564,2555,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
565,2555,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
566,2555,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
567,2555,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
568,2555,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
569,2555,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
570,2555,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
571,2555,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
572,2555,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
573,2555,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
574,2555,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
575,2555,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
576,2555,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
577,2555,วนอุทยานน้ำตกขุนน้ำยาบ,เชียงราย,4.8,3000.0
578,2555,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
579,2555,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
580,2555,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
581,2555,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
582,2555,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
583,2555,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
584,2555,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
585,2555,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
586,2555,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
587,2555,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
588,2555,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
589,2555,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
590,2555,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
591,2555,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
592,2555,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
593,2555,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
594,2555,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
595,2555,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
596,2555,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
597,2555,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
598,2555,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
599,2555,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
600,2555,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
601,2555,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
602,2555,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
603,2555,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
604,2555,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
605,2555,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
606,2555,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
607,2555,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
608,2555,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
609,2555,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
610,2555,วนอุทยานเขาหลวง,นครสวรรค์ อุทัยธานี,95.0,59375.0
611,2555,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
612,2555,วนอุทยานถ้ำผาตูบ,น่าน ,0.8448,528.0
613,2555,วนอุทยานไดโนเสาร์แก่งหลวง,พะเยา,8.0,5000.0
614,2555,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
615,2555,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
616,2555,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
617,2555,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
618,2555,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
619,2555,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
620,2555,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
621,2555,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
622,2555,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
623,2555,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
624,2555,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
625,2555,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
626,2555,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
627,2555,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
628,2555,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
629,2555,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
630,2555,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
631,2555,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
632,2555,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
633,2555,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
634,2555,วนอุทยานผางาม,เลย,11.92,7450.0
635,2555,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
636,2555,วนอุทยานหริรักษ์,เลย,13.2,8250.0
637,2555,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
638,2555,วนอุทยานภูบ่อบิด,เลย,11.4192,7137.0
639,2555,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
640,2555,วนอุทยานพนมสวาย,สุรินทร์,3.96,2475.0
641,2555,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
642,2555,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
643,2555,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
644,2555,วนอุทยานภูผาแดง,หนองบัวลำภู,17.872,11170.0
645,2555,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
646,2555,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
647,2555,วนอุทยานภูหินจอมธาตุ (ถ้ำสิงห์),อุดรธานี,40.0,25000.0
648,2555,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
649,2555,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
650,2555,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,13.0,8125.0
651,2555,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
652,2555,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
653,2555,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
654,2555,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
655,2555,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
