﻿ชื่อชุดข้อมูล,อำเภอ,ประเภทโค,เพศ,ปี,จำนวนโคเนื้อ,หน่วยวัด,หน่วยงานเจ้าของ
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศผู้,2565,1124,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,3382,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1057,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศผู้,2565,1784,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,2242,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,3165,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศผู้,2565,61,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,130,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,293,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศผู้,2565,65,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2565,50,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,101,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศผู้,2565,94,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2565,203,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,157,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศผู้,2565,31,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2565,87,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,19,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศผู้,2565,9,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2565,33,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,20,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศผู้,2565,3,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2565,23,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,11,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศผู้,2565,74,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2565,61,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,75,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศผู้,2565,2,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2565,11,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,14,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศผู้,2565,3,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2565,4,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,8,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศผู้,2565,2125,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,3853,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,3591,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศผู้,2565,650,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,1630,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1077,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศผู้,2565,1457,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,2830,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,2998,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศผู้,2565,908,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,2513,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1090,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศผู้,2565,859,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,1192,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,1724,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศผู้,2565,609,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,1081,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,2397,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศผู้,2565,1757,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2565,3587,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2565,3159,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคขุน,เพศผู้,2565,500,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคขุน,เพศผู้,2565,150,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคขุน,เพศผู้,2565,249,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคขุน,เพศผู้,2565,87,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคขุน,เพศผู้,2565,639,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคขุน,เพศผู้,2565,160,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคขุน,เพศผู้,2565,1027,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
