﻿ชื่อชุดข้อมูล,จังหวัด,สาขาการผลิต,production field,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2014,11572.1107,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2015,12523.40354,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2016,13226.57215,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2017,15385.70688,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2018,14377.31321,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2019r,16221.2509,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2020r,15997.10299,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,บริการ,Services,2021p,17010.64091,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2010,669.63917,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2011,863.516558,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2012,946.320473,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2013,1227.600401,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2014,1221.725455,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2015,1368.191682,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2016,1199.650411,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2017,1161.39386,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2018,1027.693133,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2019r,1142.659368,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2020r,1081.613151,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การก่อสร้าง,Construction,2021p,1169.582086,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2010,2019.134415,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2011,2106.975401,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2012,2216.913241,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2013,2441.713433,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2014,2609.198466,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2015,2934.215837,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2016,3365.055238,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2017,4060.140528,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2018,3772.221972,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2019r,4732.424102,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2020r,4398.277281,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขายส่งและการขายปลีกและการซ่อมแซมยานยนต์และจักรยานยนต์,Wholesale and retail trade and repair of motor vehicles and motorcycle,2021p,4529.34567,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2010,304.643183,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2011,329.595283,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2012,385.22512,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2013,392.580424,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2014,431.179457,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2015,486.362194,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2016,542.344419,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2017,691.56106,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2018,805.966485,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2019r,1051.169992,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2020r,1010.082708,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การขนส่งและการจัดเก็บ,Transportation and storage,2021p,1141.018064,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2010,88.317862,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2011,86.602589,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2012,114.134091,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2013,157.876903,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2014,164.210484,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2015,228.76487,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2016,248.980863,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2017,279.152006,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2018,315.399852,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2019r,348.557473,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2020r,311.098202,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการที่พักและอาหาร,Accommodation and food service activities,2021p,355.233658,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2010,176.01801,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2011,198.103898,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2012,203.051209,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2013,188.03072,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2014,187.157808,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2015,181.049991,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2016,138.641546,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2017,157.112046,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2018,179.657704,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2019r,239.13229,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2020r,212.783208,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,สารสนเทศและการสื่อสาร,Information and communication,2021p,216.224186,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2010,848.159279,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2011,874.038466,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2012,1034.333773,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2013,1225.353399,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2014,1358.844432,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2015,1536.2296,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2016,1702.631004,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2017,1814.745116,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2018,1956.562589,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2019r,2040.343622,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2020r,2084.640624,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางการเงินและการประกันภัย,Financial and insurance activities,2021p,2161.245532,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2010,791.044748,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2011,799.123701,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2012,743.603773,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2013,810.417466,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2014,889.98142,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2015,991.50348,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2016,1034.889297,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2017,2064.403267,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2018,1116.027858,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2019r,1320.920602,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2020r,1431.399849,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านอสังหาริมทรัพย์,Real estate activities,2021p,1755.989673,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2010,0.769704,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2011,0.566928,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2012,1.149986,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2013,1.646972,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2014,2.132277,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2015,2.160379,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2016,24.153775,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2017,64.977159,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2018,46.986168,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
